id,time,level,ref_id,dry
12104,19-11-2019 16:31,-15.77,80,
12105,19-11-2019 16:31,-33.15,77,
14153,22-12-2020 07:30,-12.75,77,f
12107,20-11-2019 12:35,-21.96,273,
12108,20-11-2019 12:35,-27.38,236,
12109,20-11-2019 12:35,-22.35,73,
12110,20-11-2019 12:35,-51.48,65,
12111,20-11-2019 12:36,-8.57,63,
12112,20-11-2019 12:36,-14.63,62,
12113,20-11-2019 12:34,-22.21,8,
12120,21-11-2019 12:37,-27.22,238,
12121,21-11-2019 12:37,-24.36,51,
12122,21-11-2019 12:38,-23.66,49,
12123,26-11-2019 16:45,-41.36,54,
12124,26-11-2019 16:47,-67.07,70,
12125,26-11-2019 16:48,-24.53,122,
12126,26-11-2019 16:48,-26.92,41,
12127,26-11-2019 16:48,-52.31,119,
12131,27-11-2019 16:19,-21.78,273,
12143,22-11-2019 16:30,-23.64,121,f
12155,29-11-2019 12:41,-25.16,76,
12156,29-11-2019 12:42,-31.91,125,
12165,14-10-2019 12:13,-33.73,86,
12169,03-12-2019 17:25,-41.04,54,
12170,03-12-2019 17:26,-63.99,70,
12270,19-12-2019 14:38,-16.99,273,
12271,19-12-2019 14:43,-20.14,50,
12274,19-12-2019 14:43,-9,4,
12278,19-12-2019 14:44,-23.79,238,
12279,19-12-2019 14:45,-17.27,42,
12281,19-12-2019 14:45,-19.87,49,
12282,20-12-2019 17:04,-23.55,76,
12283,20-12-2019 17:04,-32,125,
12284,20-12-2019 17:04,-27.22,16,
12285,20-12-2019 17:05,-31.49,13,
12286,20-12-2019 17:05,-33.61,85,
12287,20-12-2019 17:05,-25.9,14,
12288,20-12-2019 17:05,-30.15,18,
12289,20-12-2019 17:06,-17.55,112,
12290,20-12-2019 17:06,-23.46,19,
12292,23-12-2019 16:46,-28.79,29,
12293,23-12-2019 16:49,-14.37,52,
12294,23-12-2019 16:49,-33.09,25,
12295,23-12-2019 16:49,-35.22,27,
12296,23-12-2019 16:50,-27.83,34,
12297,23-12-2019 16:50,-29.43,59,
12298,23-12-2019 16:50,-26.71,32,
12299,23-12-2019 16:51,-37.05,97,
12300,23-12-2019 16:51,-36.06,33,
10264,03:36.9,-26.666502,127,f
12301,23-12-2019 15:43,-29.77,86,
12302,24-12-2019 16:04,-40.53,54,
12303,24-12-2019 16:05,-62.83,70,
12304,24-12-2019 16:05,-23.65,122,
12305,24-12-2019 16:06,-25.55,41,
12306,24-12-2019 16:06,-47.33,119,
12307,24-12-2019 16:06,-14.83,80,
12308,24-12-2019 16:06,-14.8,79,
12309,24-12-2019 16:07,-25.11,77,
14155,22-12-2020 08:10,-27.41,119,f
12311,26-12-2019 16:49,-19.81,8,
12312,26-12-2019 16:50,-20,50,
12313,26-12-2019 16:51,-20.6,48,
12314,26-12-2019 16:51,-6.85,5,
12315,26-12-2019 16:51,-9.12,4,
12323,27-12-2019 10:22,-23.77,19,
12325,27-12-2019 10:26,-31.63,125,
12330,27-12-2019 10:28,-21.24,121,
12324,27-12-2019 10:25,-23.25,76,f
12326,27-12-2019 10:26,-27.17,16,f
12331,31-12-2019 15:02,-21.33,77,
11406,29-07-2019 16:16,-36.81,33,
5977,14:30.1,-26.7518,127,f
7562,33:22.1,-26.756605,127,f
11411,29-07-2019 16:19,-36.38,27,
11416,29-07-2019 16:23,-17.07,52,
11427,24-07-2019 16:34,-22.04,73,
11429,24-07-2019 16:36,-25.62,273,
11439,39:50.8,-26.646301,127,f
11457,01-08-2019 12:35,-26.22,49,
11461,01-08-2019 12:42,-31.06,2,
11465,01-08-2019 12:44,-27.6,48,
11471,07-08-2019 15:35,-28.37,236,
11494,08-08-2019 15:20,-13.12,4,
11504,09-08-2019 15:37,-31.71,13,
11525,16-08-2019 14:33,-31.69,13,
11526,16-08-2019 14:33,-33.95,85,
11527,16-08-2019 14:37,-26.45,14,
11536,19-08-2019 15:56,-36.45,27,
11559,20-08-2019 17:05,-57.39,77,
11575,22-08-2019 15:02,-27.51,51,
11576,22-08-2019 15:02,-25.21,49,
14156,22-12-2020 08:30,-18.09,122,f
11580,27-08-2019 16:10,-15.84,79,
11584,27-08-2019 16:13,-24.54,122,
11587,26-08-2019 16:22,-36.84,33,
11592,26-08-2019 16:25,-30.28,59,
11596,26-08-2019 16:29,-29.22,29,
11598,23-08-2019 16:38,-21.76,112,
11603,23-08-2019 16:42,-33.91,85,
11605,28-08-2019 16:13,-23.66,8,
11606,28-08-2019 16:14,-24.92,273,
11607,28-08-2019 16:14,-28.62,236,
11608,28-08-2019 16:14,-22.18,73,
11609,28-08-2019 16:15,-54.41,66,
11610,28-08-2019 16:15,-55.02,65,
11611,28-08-2019 16:15,-8.5,63,
11612,28-08-2019 16:15,-14.67,62,
11613,30-08-2019 16:06,-27.15,76,
11614,30-08-2019 16:07,-32.53,125,
11634,03-09-2019 15:51,-41.17,54,
11635,03-09-2019 15:51,-74.95,70,
11636,03-09-2019 15:52,-24.55,122,
11637,03-09-2019 15:52,-27.27,41,
11650,04-09-2019 11:36,-25.4,273,
11651,04-09-2019 11:52,-28.23,236,
11652,04-09-2019 11:52,-22.15,73,
11653,04-09-2019 11:52,-56.21,66,
11654,04-09-2019 11:52,-56.61,65,
14157,22-12-2020 08:55,-53.98,70,f
11656,04-09-2019 15:25,-23.61,8,
11657,05-09-2019 15:27,-26.09,50,
11666,05-09-2019 15:31,-27.44,51,
11668,06-09-2019 14:58,-27.21,76,
11669,06-09-2019 15:00,-32.33,125,
11670,06-09-2019 15:00,-28.01,16,
11671,06-09-2019 15:00,-31.6,13,
11672,06-09-2019 15:00,-26.36,14,
11675,09-09-2019 10:54,-36.85,33,
11676,09-09-2019 10:55,-37.71,97,
11677,09-09-2019 10:56,-27.57,32,
11678,09-09-2019 11:00,-30.25,59,f
11693,11-09-2019 17:10,-23.68,8,
11694,11-09-2019 17:14,-25.46,273,
11695,11-09-2019 17:14,-28.28,236,
11700,13-09-2019 15:17,-27.05,76,
11701,13-09-2019 15:18,-32.55,125,
11702,13-09-2019 15:18,-27.97,16,
11703,13-09-2019 15:19,-31.6,13,
11704,13-09-2019 15:19,-33.95,85,
11705,13-09-2019 15:19,-26.31,14,
11722,16-09-2019 16:23,-29.2,29,
11723,16-09-2019 16:23,-16.56,52,
11724,16-09-2019 16:24,-26.67,24,
11725,16-09-2019 16:24,-34.39,25,
11726,16-09-2019 16:24,-36.29,27,
11727,16-09-2019 16:25,-28.34,34,
11728,16-09-2019 16:25,-30.23,59,
11729,16-09-2019 16:25,-27.55,32,
11730,16-09-2019 16:25,-34.95,23,
11731,16-09-2019 16:25,-37.68,97,
14154,22-12-2020 07:50,-12.04,80,f
11736,17-09-2019 15:30,-15.63,80,
11742,20-09-2019 15:12,-25.6,121,
11746,20-09-2019 15:15,-33.97,85,
11762,24-09-2019 16:30,-41.33,54,
11763,24-09-2019 16:31,-71.89,70,
11764,24-09-2019 16:31,-24.55,122,
11765,24-09-2019 16:31,-27.25,41,
11766,24-09-2019 16:31,-56.6,119,
11767,24-09-2019 16:32,-15.67,80,
11768,24-09-2019 16:33,-15.88,79,
11769,24-09-2019 16:33,-53.47,77,
14158,22-12-2020 09:30,-38.73,54,f
11783,30-09-2019 16:19,-33.95,26,
11784,30-09-2019 16:21,-29.17,29,
11785,30-09-2019 16:21,-16.75,52,
11786,30-09-2019 16:22,-26.99,24,
11787,30-09-2019 16:22,-34.2,25,
11795,03-10-2019 15:26,-25.49,50,
11796,03-10-2019 15:29,-26.86,48,
11797,03-10-2019 15:30,-12.7,120,
11798,03-10-2019 15:30,-13.75,5,
11799,03-10-2019 15:32,-12.74,4,
11800,03-10-2019 15:32,-19.62,3,
11801,03-10-2019 15:32,-27.95,2,
11805,04-10-2019 16:30,-26.78,76,
11806,04-10-2019 16:32,-32.43,125,
11807,04-10-2019 16:33,-27.97,16,
11808,04-10-2019 16:33,-31.55,13,
11845,21-08-2019 12:26,-8.44,63,
11852,07-10-2019 12:33,-33.44,86,
11853,08-10-2019 12:39,-41.42,54,
11854,08-10-2019 12:39,-72.13,70,
11855,08-10-2019 12:40,-24.61,122,
11856,08-10-2019 12:40,-27.33,41,
11857,08-10-2019 12:40,-57.71,119,
11858,08-10-2019 12:41,-15.78,80,
11859,08-10-2019 12:41,-15.87,79,
11860,08-10-2019 12:41,-54.04,77,
11862,09-10-2019 11:08,-24.93,273,
11863,09-10-2019 11:09,-28.43,236,
11864,09-10-2019 11:10,-22.24,73,
11865,09-10-2019 11:10,-53.27,66,
11866,09-10-2019 11:10,-54.64,65,
11867,09-10-2019 11:11,-8.52,63,
11868,09-10-2019 11:11,-14.81,62,
11870,11-10-2019 16:09,-26.79,76,
11871,11-10-2019 16:09,-32.42,125,
10098,39:25.0,-26.662012,127,f
10125,17:15.0,-26.661371,127,f
10126,18:17.0,-26.662653,127,f
10127,19:19.0,-26.664257,127,f
10128,20:21.0,-26.664257,127,f
10129,21:23.0,-26.662973,127,f
11872,11-10-2019 16:10,-27.97,16,
11873,11-10-2019 16:10,-31.72,13,
11874,11-10-2019 16:10,-30.56,18,
11875,11-10-2019 16:10,-21.79,112,
11880,10-10-2019 16:21,-12.76,120,
11890,14-10-2019 16:33,-33.98,26,
11891,14-10-2019 16:33,-29.22,29,
11892,14-10-2019 16:33,-16.44,52,
11893,14-10-2019 16:34,-26.93,24,
11894,14-10-2019 16:34,-34.26,25,
11895,14-10-2019 16:34,-36.27,27,
11896,14-10-2019 16:34,-28.39,34,
11897,14-10-2019 16:35,-30.21,59,
11898,14-10-2019 16:35,-27.54,32,
11899,14-10-2019 16:36,-35.01,23,
11900,14-10-2019 16:36,-37.68,97,
11901,14-10-2019 16:36,-36.84,33,
11902,15-10-2019 16:09,-15.89,79,
11903,15-10-2019 16:15,-15.81,80,
11904,15-10-2019 16:16,-58.05,119,
10265,04:38.9,-26.666502,127,f
6175,14:43.1,-26.7553,127,f
7572,33:53.8,-40.02,54,f
7573,33:53.8,-80.41,70,f
7574,33:53.8,-24.28,122,f
7575,33:53.8,-26.98,41,f
7576,33:53.8,-64.13,119,f
7577,33:53.8,-15.65,80,f
7578,33:53.8,-15.57,79,f
7579,33:53.8,-59.96,77,f
7580,33:53.8,-59.25,69,f
11407,29-07-2019 16:17,-27.62,32,
11412,29-07-2019 16:19,-34.39,25,
11417,29-07-2019 16:24,-29.16,29,
11428,24-07-2019 16:35,-28.3,236,
11440,47:04.7,-26.646622,127,f
11458,01-08-2019 12:41,-27.62,51,
11462,01-08-2019 12:43,-13.01,4,
11466,01-08-2019 12:45,-26.14,50,
11472,07-08-2019 15:35,-25.69,273,
11495,08-08-2019 15:20,-16.63,5,
11497,09-08-2019 15:31,-31.08,22,
11498,09-08-2019 15:32,-26.18,121,
11499,09-08-2019 15:32,-25.18,19,
11500,09-08-2019 15:33,-21.94,112,
11501,09-08-2019 15:34,-30.43,18,
11505,09-08-2019 15:38,-27.98,16,
11506,09-08-2019 15:38,-32.54,125,
11507,09-08-2019 15:39,-27.13,76,
11541,19-08-2019 15:58,-36.88,33,
11577,21-08-2019 15:11,-23.25,8,
11579,27-08-2019 16:07,-55.37,77,
11582,27-08-2019 16:11,-58.21,119,
11586,27-08-2019 16:14,-41.18,54,
11589,26-08-2019 16:23,-34.95,23,
11590,26-08-2019 16:24,-26.68,24,
11594,26-08-2019 16:27,-34.49,25,
11600,23-08-2019 16:40,-31.97,125,
11601,23-08-2019 16:40,-27.17,76,
11615,30-08-2019 16:57,-28.03,16,
11616,30-08-2019 17:00,-31.64,13,
11617,30-08-2019 17:00,-33.99,85,
11618,30-08-2019 17:00,-26.4,14,
11638,06-08-2019 15:52,-27.22,41,
11655,04-09-2019 11:53,-14.69,62,
11658,05-09-2019 15:28,-27.45,48,
11659,05-09-2019 15:28,-12.66,120,
11660,05-09-2019 15:28,-15.48,5,
11661,05-09-2019 15:29,-13.08,4,
11662,05-09-2019 15:29,-19.67,3,
11663,05-09-2019 15:30,-29.58,2,
11664,05-09-2019 15:31,-31.15,238,
11665,05-09-2019 15:31,-22.4,42,
11673,06-09-2019 15:05,-25.27,19,
11674,06-09-2019 15:05,-26.14,121,
11985,31-10-2019 14:36,-23.09,48,
11684,09-09-2019 11:11,-29.2,29,
11696,11-09-2019 17:14,-22.15,73,f
11697,11-09-2019 17:14,-56.55,66,f
11698,11-09-2019 17:15,-56.75,65,f
11699,11-09-2019 17:15,-14.7,62,f
11706,13-09-2019 15:20,-21.53,112,
11707,13-09-2019 15:20,-25.87,121,
11709,06-09-2019 15:23,-22.08,112,
11710,06-09-2019 15:26,-34.04,85,
11732,16-09-2019 16:26,-36.83,33,
11734,17-09-2019 15:27,-53.79,77,
11735,17-09-2019 15:27,-15.85,79,
11737,17-09-2019 15:30,-56.49,119,
11741,17-09-2019 15:33,-41.15,54,
11743,20-09-2019 15:13,-24.9,19,
11771,23-09-2019 16:50,-33.92,26,
11772,23-09-2019 16:51,-29.18,29,
11773,23-09-2019 16:54,-16.62,52,
11774,23-09-2019 16:54,-26.59,24,
11775,23-09-2019 16:55,-34.26,25,
11776,23-09-2019 16:55,-36.22,27,
11777,23-09-2019 16:56,-28.32,34,
11778,23-09-2019 16:56,-30.19,59,
11788,30-09-2019 16:23,-28.31,34,
11789,30-09-2019 16:23,-30.15,59,
11790,30-09-2019 16:23,-27.47,32,
11791,30-09-2019 16:23,-34.97,23,
11802,03-10-2019 15:33,-29.82,238,
11803,03-10-2019 15:33,-21.82,42,
11804,03-10-2019 15:33,-26.85,51,
11809,04-10-2019 16:34,-30.91,18,
11810,04-10-2019 16:36,-21.45,112,
11811,04-10-2019 16:37,-25.19,19,
11812,04-10-2019 16:37,-25.46,121,
11847,19-08-2019 12:32,-34.45,25,
11849,06-08-2019 12:42,-62.31,119,
11850,06-08-2019 12:43,-58.84,77,
14159,22-12-2020 06:35,-32.44,69,f
11999,01-11-2019 16:41,-31.52,13,
11876,11-10-2019 16:11,-25.5,19,
11877,11-10-2019 16:11,-25.51,121,
11905,15-10-2019 16:16,-27.35,41,
11906,15-10-2019 16:16,-24.61,122,
11907,15-10-2019 16:17,-73.49,70,
11908,15-10-2019 16:17,-41.48,54,
12000,01-11-2019 16:41,-33.9,85,
12001,01-11-2019 16:41,-26.29,14,
12002,01-11-2019 16:42,-30.4,18,
12003,01-11-2019 16:42,-20.2,112,
12004,01-11-2019 16:43,-24.12,19,
12017,06-11-2019 16:00,-48.35,66,
12018,06-11-2019 16:01,-51.07,65,
12019,06-11-2019 16:02,-8.6,63,
12020,06-11-2019 16:02,-14.66,62,
12034,04-11-2019 17:46,-22.88,24,
12035,04-11-2019 17:47,-15.3,52,
12036,04-11-2019 17:47,-34.01,25,f
12037,04-11-2019 17:48,-36.03,27,
12038,04-11-2019 17:48,-28.24,34,
12039,04-11-2019 17:48,-30.06,59,
12040,04-11-2019 17:49,-27.36,32,
12041,04-11-2019 17:49,-35.01,23,
12042,04-11-2019 17:49,-36.67,33,
12047,08-11-2019 16:59,-26.35,14,
12048,08-11-2019 17:00,-30.46,18,
12049,08-11-2019 17:00,-24.71,19,
12050,08-11-2019 17:00,-24.04,121,
12052,15-11-2019 16:17,-26.36,14,
12053,15-11-2019 16:17,-30.52,18,
12054,15-11-2019 16:18,-24.66,19,
12055,15-11-2019 16:18,-23.81,121,
12057,14-11-2019 16:23,-23.51,50,
12061,14-11-2019 16:25,-18.61,3,
12065,14-11-2019 16:27,-24.31,51,
10266,05:40.9,-26.666182,127,f
12067,13-11-2019 16:37,-22.22,8,
12071,13-11-2019 16:40,-8.66,63,
12103,19-11-2019 16:30,-52.35,119,
12114,21-11-2019 12:35,-11.88,120,
12128,26-11-2019 16:49,-15.77,80,
12129,26-11-2019 16:49,-31.05,77,
14202,04-01-2021 10:45,-28.29,28,f
12132,27-11-2019 16:19,-26.62,236,f
12138,22-11-2019 16:28,-31.55,13,
12142,22-11-2019 16:30,-24.75,19,f
12140,22-11-2019 16:29,-30.51,18,f
12157,29-11-2019 12:42,-27.83,16,
12158,29-11-2019 12:42,-31.55,13,
12159,29-11-2019 12:43,-33.82,85,
12160,29-11-2019 12:43,-26.26,14,
12161,29-11-2019 12:43,-30.44,18,
12162,29-11-2019 12:43,-19.68,112,
12163,29-11-2019 12:44,-23.96,19,
12164,29-11-2019 12:44,-23.33,121,
12166,11-11-2019 12:17,-31.52,86,
12171,03-12-2019 17:27,-24.1,122,
12172,03-12-2019 17:27,-25.57,41,
10267,06:42.9,-26.665539,127,f
6275,14:48.9,-26.7537,127,f
11409,29-07-2019 16:18,-30.28,59,
11413,29-07-2019 16:20,-25.92,24,
11418,29-07-2019 16:24,-33.3,86,
11423,24-07-2019 16:31,-14.54,62,
11424,24-07-2019 16:33,-8.24,63,
11441,06:42.7,-26.645979,127,f
11459,01-08-2019 12:41,-22.59,42,
11463,01-08-2019 12:44,-12.51,120,
11473,31-07-2019 15:58,-14.56,62,
11474,31-07-2019 16:16,-57.22,65,
11478,24-07-2019 16:24,-23.74,8,
11502,09-08-2019 15:35,-26.45,14,
11542,05-08-2019 16:17,-36.83,33,
11581,27-08-2019 16:11,-15.52,80,
11585,27-08-2019 16:13,-74.44,70,
11588,26-08-2019 16:23,-37.7,97,
11593,26-08-2019 16:26,-36.37,27,
11599,23-08-2019 16:39,-27.9,16,
11604,23-08-2019 16:43,-26.31,14,
11619,30-08-2019 17:00,-22.06,112,
11639,06-08-2019 15:55,-24.51,122,
11641,06-08-2019 16:00,-41,54,
11667,05-09-2019 15:31,-25.36,49,
11680,09-09-2019 11:08,-28.36,34,
11681,09-09-2019 11:10,-36.35,27,
11708,13-09-2019 15:21,-24.9,19,f
11738,17-09-2019 15:31,-27.22,41,
11740,17-09-2019 15:33,-72.24,70,
11744,20-09-2019 15:13,-21.24,112,
11779,23-09-2019 16:56,-27.5,32,
11780,23-09-2019 16:56,-35,23,
11781,23-09-2019 16:57,-37.65,97,
11782,23-09-2019 16:57,-36.77,33,
11792,30-09-2019 16:24,-36.76,33,
11793,30-09-2019 16:24,-37.63,97,
11794,30-09-2019 16:25,-36.2,27,
11813,16-08-2019 16:40,-30.57,18,
11848,05-08-2019 12:40,-16.99,52,
11878,10-10-2019 16:20,-25.61,50,
11879,10-10-2019 16:20,-27.04,48,f
11882,10-10-2019 16:22,-14.36,5,
11909,17-10-2019 14:56,-25.79,50,
11910,17-10-2019 15:01,-27.29,48,
11920,18-10-2019 15:38,-26.86,76,
11921,18-10-2019 15:43,-32.45,125,
11922,18-10-2019 15:44,-27.92,16,
11923,18-10-2019 15:44,-31.6,13,
11927,18-10-2019 15:46,-25.28,19,
11928,21-10-2019 16:27,-29.15,29,
11938,22-10-2019 14:26,-10.98,37,t
11947,23-10-2019 11:12,-28.32,236,
11948,23-10-2019 11:13,-22.2,73,
11949,23-10-2019 11:13,-50.3,66,
11950,23-10-2019 11:14,-51.72,65,
11951,23-10-2019 11:14,-8.53,63,
11952,23-10-2019 11:16,-14.84,62,
11953,24-10-2019 16:25,-25.7,50,
11954,24-10-2019 16:25,-26.88,48,
11955,24-10-2019 16:26,-12.64,120,
11956,24-10-2019 16:26,-14.07,5,
11957,24-10-2019 16:26,-12.81,4,
11958,24-10-2019 16:26,-19.47,3,
11959,24-10-2019 16:27,-27.74,2,
11962,25-10-2019 15:59,-26.85,76,
11963,25-10-2019 16:00,-32.72,125,
11964,25-10-2019 16:01,-27.98,16,
11965,25-10-2019 16:01,-31.56,13,
11966,25-10-2019 16:01,-26.37,14,
11971,29-10-2019 17:24,-41.45,54,
11972,29-10-2019 17:29,-68.77,70,
11973,29-10-2019 17:29,-24.61,122,
11974,29-10-2019 17:29,-27.16,41,
11975,29-10-2019 17:29,-53.17,119,
11976,29-10-2019 17:30,-50.02,77,
11986,31-10-2019 14:37,-10.94,5,
11987,31-10-2019 14:37,-11.28,4,
11988,31-10-2019 14:37,-18.2,3,
11989,31-10-2019 14:38,-26.15,2,
11990,31-10-2019 14:38,-28.45,238,
11991,31-10-2019 14:38,-21.48,42,
11992,31-10-2019 14:38,-24.12,51,
11994,30-10-2019 14:42,-18.68,8,
12005,01-11-2019 16:54,-24.74,121,
12056,15-11-2019 16:18,-25.63,76,
12058,14-11-2019 16:24,-24.35,48,
12062,14-11-2019 16:26,-24.96,2,
12066,14-11-2019 16:28,-23.04,49,
12068,13-11-2019 16:38,-21.8,273,
12072,13-11-2019 16:40,-14.65,62,
12115,21-11-2019 12:36,-10.29,5,
12116,21-11-2019 12:36,-11.27,4,
12117,21-11-2019 12:37,-18.59,3,
12118,21-11-2019 12:37,-24.91,2,
12119,21-11-2019 12:37,-19.99,42,
12134,27-11-2019 16:19,-48.26,66,
12136,27-11-2019 16:21,-8.52,63,
12137,27-11-2019 16:21,-14.63,62,
12133,27-11-2019 16:19,-22.11,73,f
12141,22-11-2019 16:29,-25.42,76,f
12139,22-11-2019 16:29,-26.33,14,f
12167,25-11-2019 12:17,-31.82,86,
12168,04-11-2019 12:26,-32.27,86,
12173,03-12-2019 17:28,-44.59,119,
12174,03-12-2019 17:28,-14.85,80,
12175,03-12-2019 17:28,-14.45,79,
12176,03-12-2019 17:28,-25.75,77,
12272,19-12-2019 14:43,-20.18,48,
12280,19-12-2019 14:45,-20.31,51,
12291,20-12-2019 17:06,-21.53,121,
12316,26-12-2019 16:52,-10.59,120,
12317,26-12-2019 16:52,-16.82,3,
12318,26-12-2019 16:52,-21.21,2,
12319,26-12-2019 16:53,-23.76,238,
12328,27-12-2019 10:27,-30.15,18,
12329,27-12-2019 10:27,-17.83,112,
12327,27-12-2019 10:26,-31.48,13,f
12332,31-12-2019 15:06,-14.74,79,
12333,31-12-2019 15:06,-15.05,80,
12334,31-12-2019 15:06,-46.78,119,
12335,31-12-2019 15:07,-25.67,41,
12337,31-12-2019 15:08,-62.35,70,
12350,30-12-2019 15:18,-33.56,26,
12345,30-12-2019 15:15,-35.18,27,f
10268,07:44.9,-26.665539,127,f
11410,29-07-2019 16:18,-28.36,34,
11475,31-07-2019 16:20,-22.08,73,
11419,29-07-2019 16:25,-33.79,26,
11426,24-07-2019 16:34,-57.44,65,
11442,11:52.7,-26.645338,127,f
11460,01-08-2019 12:42,-31.11,238,
11464,01-08-2019 12:44,-19.61,3,
11543,05-08-2019 16:25,-37.65,97,
11583,27-08-2019 16:12,-27.25,41,
11591,26-08-2019 16:25,-27.6,32,
11595,26-08-2019 16:28,-17.1,52,
11597,23-08-2019 16:37,-26.08,121,
11602,23-08-2019 16:41,-31.55,13,
11620,30-08-2019 17:01,-25.18,19,
11621,30-08-2019 17:01,-26.03,121,
11993,31-10-2019 14:39,-22.88,49,
11623,29-08-2019 17:06,-25.99,50,
11633,29-08-2019 17:09,-25.18,49,f
11632,29-08-2019 17:08,-27.35,51,f
11631,29-08-2019 17:08,-22.37,42,f
11630,29-08-2019 17:08,-30.64,238,f
11629,29-08-2019 17:08,-29.99,2,f
11628,29-08-2019 17:07,-19.68,3,f
11627,29-08-2019 17:07,-13.07,4,f
11626,29-08-2019 17:07,-15.29,5,f
11625,29-08-2019 17:07,-12.6,120,f
11624,29-08-2019 17:06,-27.29,48,f
11640,06-08-2019 15:58,-78.57,70,
11682,09-09-2019 11:11,-34.44,25,
11711,12-09-2019 15:47,-25.98,50,
11712,12-09-2019 15:47,-27.38,48,
11716,12-09-2019 15:49,-19.7,3,
11721,12-09-2019 15:51,-25.33,49,f
11720,12-09-2019 15:51,-27.42,51,f
11719,12-09-2019 15:51,-22.38,42,f
11718,12-09-2019 15:51,-31.1,238,f
11717,12-09-2019 15:50,-29.65,2,f
11715,12-09-2019 15:48,-13.1,4,f
11714,12-09-2019 15:48,-15.45,5,f
11713,12-09-2019 15:48,-12.65,120,f
11739,17-09-2019 15:31,-24.57,122,
11745,20-09-2019 15:14,-26.34,14,
11814,23-08-2019 16:40,-30.48,18,
11817,13-09-2019 16:40,-30.54,18,
11995,21-10-2019 14:43,-33.43,86,
12060,14-11-2019 16:25,-10.18,5,
11911,17-10-2019 15:01,-12.72,120,
11912,17-10-2019 15:01,-14.58,5,
11913,17-10-2019 15:01,-13,4,
11914,17-10-2019 15:02,-19.7,3,
11915,17-10-2019 15:02,-28.64,2,
11916,17-10-2019 15:03,-30.42,238,
11917,17-10-2019 15:03,-22.25,42,
11918,17-10-2019 15:04,-27.25,51,
11924,18-10-2019 15:44,-26.38,14,
11925,18-10-2019 15:45,-30.54,18,
11926,18-10-2019 15:46,-21.72,112,
11929,21-10-2019 16:30,-16.53,52,
11930,21-10-2019 16:30,-26.99,24,
11931,21-10-2019 16:31,-34.21,25,
11932,21-10-2019 16:31,-36.22,27,
11933,21-10-2019 16:31,-28.29,34,
11934,21-10-2019 16:31,-30.17,59,
11935,21-10-2019 16:31,-27.49,32,
11936,21-10-2019 16:32,-35,23,
11939,22-10-2019 14:51,-71.13,70,
11940,22-10-2019 14:52,-24.61,122,
11941,22-10-2019 14:52,-27.25,41,
11960,24-10-2019 16:27,-22.12,42,
11967,25-10-2019 16:01,-30.51,18,
11968,25-10-2019 16:02,-21.1,112,
11969,25-10-2019 16:02,-24.94,19,
11970,25-10-2019 16:02,-25.52,121,
11977,22-10-2019 17:32,-41.47,54,
12064,14-11-2019 16:27,-20.18,42,
12070,13-11-2019 16:38,-53.01,65,
12135,27-11-2019 16:21,-49.39,65,
12177,04-12-2019 16:05,-10.75,37,
12178,04-12-2019 16:07,-17.05,8,
12186,05-12-2019 16:59,-20.99,50,
12187,05-12-2019 16:59,-18.02,48,
12188,05-12-2019 17:00,-6.53,5,
12189,05-12-2019 17:00,-8.47,4,
12190,05-12-2019 17:01,-10.44,120,
12191,05-12-2019 17:01,-15.7,3,
12192,05-12-2019 17:01,-22.05,2,
12193,05-12-2019 17:01,-23.38,238,
12194,05-12-2019 17:02,-18.62,51,
12195,05-12-2019 17:02,-19.13,49,
12196,06-12-2019 15:04,-24.43,76,
12197,06-12-2019 16:42,-31.75,125,
12198,06-12-2019 16:42,-27.55,16,
12199,06-12-2019 16:42,-31.55,13,
12200,06-12-2019 16:43,-33.75,85,
12206,09-12-2019 16:05,-28.92,29,
12207,09-12-2019 16:08,-14.11,52,
12208,09-12-2019 16:08,-33.68,26,
12209,09-12-2019 16:08,-33.37,25,
12210,09-12-2019 16:09,-35.47,27,
12211,09-12-2019 16:09,-29.63,59,
12212,09-12-2019 16:10,-26.89,32,
12213,09-12-2019 16:10,-36.29,33,
12215,10-12-2019 16:13,-40.63,54,
12216,10-12-2019 16:27,-63.15,70,
12217,10-12-2019 16:27,-23.8,122,
12218,10-12-2019 16:27,-25.26,41,
12219,10-12-2019 16:27,-46.3,119,
12220,10-12-2019 16:28,-14.73,80,
12223,12-12-2019 15:16,-19.09,48,f
12226,12-12-2019 15:19,-6.5,5,
12227,12-12-2019 15:20,-8.84,4,
12228,12-12-2019 15:20,-10.58,120,
12229,12-12-2019 15:20,-23.59,238,
12230,12-12-2019 15:21,-17.6,42,
12231,12-12-2019 15:21,-19.81,49,
12237,11-12-2019 15:28,-47.2,65,f
12240,13-12-2019 16:53,-23.92,76,
12244,13-12-2019 16:56,-33.73,85,
12248,13-12-2019 16:57,-23.65,19,
12250,18-12-2019 11:09,-10.95,37,
12251,18-12-2019 14:25,-19.59,8,
12252,18-12-2019 14:26,-16.98,273,
12253,18-12-2019 14:26,-21.33,73,
12254,18-12-2019 14:26,-44.3,66,
12255,18-12-2019 14:27,-46.07,65,
12256,18-12-2019 14:27,-7.72,63,
12257,18-12-2019 14:28,-14.08,62,
12273,19-12-2019 14:43,-6.61,5,
12276,19-12-2019 14:44,-21.25,2,
12277,19-12-2019 14:44,-10.56,120,
12320,26-12-2019 16:56,-16.97,42,
12321,26-12-2019 16:57,-20.5,51,
12322,26-12-2019 16:57,-19.92,49,
12336,31-12-2019 15:07,-23.65,122,
