12328,-30.15,2019-12-27 10:27:08,18,
12329,-17.83,2019-12-27 10:27:54,112,
12327,-31.48,2019-12-27 10:26:52,13,f
12332,-14.74,2019-12-31 15:06:13,79,
12333,-15.05,2019-12-31 15:06:36,80,
12334,-46.78,2019-12-31 15:06:53,119,
12335,-25.67,2019-12-31 15:07:28,41,
12337,-62.35,2019-12-31 15:08:30,70,
12350,-33.56,2019-12-30 15:18:21,26,
12345,-35.18,2019-12-30 15:15:03,27,f
10268,-26.665539,2019-07-25 14:07:44.910572,127,f
11410,-28.36,2019-07-29 16:18:45,34,
11475,-22.08,2019-07-31 16:20:12,73,
11419,-33.79,2019-07-29 16:25:10,26,
11426,-57.44,2019-07-24 16:34:06,65,
11442,-26.645338,2019-07-30 01:11:52.726756,127,f
11460,-31.11,2019-08-01 12:42:35,238,
11464,-19.61,2019-08-01 12:44:22,3,
11543,-37.65,2019-08-05 16:25:52,97,
11583,-27.25,2019-08-27 16:12:37,41,
11591,-27.6,2019-08-26 16:25:09,32,
11595,-17.1,2019-08-26 16:28:51,52,
11597,-26.08,2019-08-23 16:37:11,121,
11602,-31.55,2019-08-23 16:41:51,13,
11620,-25.18,2019-08-30 17:01:26,19,
11621,-26.03,2019-08-30 17:01:41,121,
11993,-22.88,2019-10-31 14:39:16,49,
11623,-25.99,2019-08-29 17:06:22,50,
11633,-25.18,2019-08-29 17:09:04,49,f
11632,-27.35,2019-08-29 17:08:50,51,f
11631,-22.37,2019-08-29 17:08:37,42,f
11630,-30.64,2019-08-29 17:08:23,238,f
11629,-29.99,2019-08-29 17:08:06,2,f
11628,-19.68,2019-08-29 17:07:51,3,f
11627,-13.07,2019-08-29 17:07:34,4,f
11626,-15.29,2019-08-29 17:07:22,5,f
11625,-12.6,2019-08-29 17:07:05,120,f
11624,-27.29,2019-08-29 17:06:47,48,f
11640,-78.57,2019-08-06 15:58:33,70,
11682,-34.44,2019-09-09 11:11:03,25,
11711,-25.98,2019-09-12 15:47:27,50,
11712,-27.38,2019-09-12 15:47:59,48,
11716,-19.7,2019-09-12 15:49:40,3,
11721,-25.33,2019-09-12 15:51:59,49,f
11720,-27.42,2019-09-12 15:51:51,51,f
11719,-22.38,2019-09-12 15:51:39,42,f
11718,-31.1,2019-09-12 15:51:24,238,f
11717,-29.65,2019-09-12 15:50:57,2,f
11715,-13.1,2019-09-12 15:48:44,4,f
11714,-15.45,2019-09-12 15:48:33,5,f
11713,-12.65,2019-09-12 15:48:25,120,f
11739,-24.57,2019-09-17 15:31:57,122,
11745,-26.34,2019-09-20 15:14:31,14,
11814,-30.48,2019-08-23 16:40:22,18,
11817,-30.54,2019-09-13 16:40:22,18,
11995,-33.43,2019-10-21 14:43:45,86,
12060,-10.18,2019-11-14 16:25:08,5,
11911,-12.72,2019-10-17 15:01:27,120,
11912,-14.58,2019-10-17 15:01:42,5,
11913,-13,2019-10-17 15:01:54,4,
11914,-19.7,2019-10-17 15:02:14,3,
11915,-28.64,2019-10-17 15:02:26,2,
11916,-30.42,2019-10-17 15:03:31,238,
11917,-22.25,2019-10-17 15:03:52,42,
11918,-27.25,2019-10-17 15:04:15,51,
11924,-26.38,2019-10-18 15:44:31,14,
11925,-30.54,2019-10-18 15:45:50,18,
11926,-21.72,2019-10-18 15:46:01,112,
11929,-16.53,2019-10-21 16:30:42,52,
11930,-26.99,2019-10-21 16:30:53,24,
11931,-34.21,2019-10-21 16:31:03,25,
11932,-36.22,2019-10-21 16:31:15,27,
11933,-28.29,2019-10-21 16:31:25,34,
11934,-30.17,2019-10-21 16:31:37,59,
11935,-27.49,2019-10-21 16:31:46,32,
11936,-35,2019-10-21 16:32:03,23,
11939,-71.13,2019-10-22 14:51:47,70,
11940,-24.61,2019-10-22 14:52:07,122,
11941,-27.25,2019-10-22 14:52:20,41,
11960,-22.12,2019-10-24 16:27:38,42,
11967,-30.51,2019-10-25 16:01:57,18,
11968,-21.1,2019-10-25 16:02:12,112,
11969,-24.94,2019-10-25 16:02:25,19,
11970,-25.52,2019-10-25 16:02:43,121,
11977,-41.47,2019-10-22 17:32:50,54,
12064,-20.18,2019-11-14 16:27:15,42,
12070,-53.01,2019-11-13 16:38:48,65,
12135,-49.39,2019-11-27 16:21:06,65,
12177,-10.75,2019-12-04 16:05:22,37,
12178,-17.05,2019-12-04 16:07:04,8,
12186,-20.99,2019-12-05 16:59:06,50,
12187,-18.02,2019-12-05 16:59:24,48,
12188,-6.53,2019-12-05 17:00:02,5,
12189,-8.47,2019-12-05 17:00:20,4,
12190,-10.44,2019-12-05 17:01:01,120,
12191,-15.7,2019-12-05 17:01:11,3,
12192,-22.05,2019-12-05 17:01:40,2,
12193,-23.38,2019-12-05 17:01:54,238,
12194,-18.62,2019-12-05 17:02:12,51,
12195,-19.13,2019-12-05 17:02:30,49,
12196,-24.43,2019-12-06 15:04:23,76,
12197,-31.75,2019-12-06 16:42:30,125,
12198,-27.55,2019-12-06 16:42:41,16,
12199,-31.55,2019-12-06 16:42:54,13,
12200,-33.75,2019-12-06 16:43:09,85,
12206,-28.92,2019-12-09 16:05:47,29,
12207,-14.11,2019-12-09 16:08:11,52,
12208,-33.68,2019-12-09 16:08:27,26,
12209,-33.37,2019-12-09 16:08:47,25,
12210,-35.47,2019-12-09 16:09:30,27,
12211,-29.63,2019-12-09 16:09:52,59,
12212,-26.89,2019-12-09 16:10:12,32,
12213,-36.29,2019-12-09 16:10:26,33,
12215,-40.63,2019-12-10 16:13:15,54,
12216,-63.15,2019-12-10 16:27:05,70,
12217,-23.8,2019-12-10 16:27:18,122,
12218,-25.26,2019-12-10 16:27:32,41,
12219,-46.3,2019-12-10 16:27:43,119,
12220,-14.73,2019-12-10 16:28:02,80,
12223,-19.09,2019-12-12 15:16:07,48,f
12226,-6.5,2019-12-12 15:19:31,5,
12227,-8.84,2019-12-12 15:20:14,4,
12228,-10.58,2019-12-12 15:20:34,120,
12229,-23.59,2019-12-12 15:20:48,238,
12230,-17.6,2019-12-12 15:21:04,42,
12231,-19.81,2019-12-12 15:21:26,49,
12237,-47.2,2019-12-11 15:28:22,65,f
12240,-23.92,2019-12-13 16:53:44,76,
12244,-33.73,2019-12-13 16:56:50,85,
12248,-23.65,2019-12-13 16:57:41,19,
12250,-10.95,2019-12-18 11:09:55,37,
12251,-19.59,2019-12-18 14:25:53,8,
12252,-16.98,2019-12-18 14:26:07,273,
12253,-21.33,2019-12-18 14:26:39,73,
12254,-44.3,2019-12-18 14:26:53,66,
12255,-46.07,2019-12-18 14:27:11,65,
12256,-7.72,2019-12-18 14:27:58,63,
12257,-14.08,2019-12-18 14:28:18,62,
12273,-6.61,2019-12-19 14:43:26,5,
12276,-21.25,2019-12-19 14:44:13,2,
12277,-10.56,2019-12-19 14:44:27,120,
12320,-16.97,2019-12-26 16:56:16,42,
12321,-20.5,2019-12-26 16:57:19,51,
12322,-19.92,2019-12-26 16:57:32,49,
12336,-23.65,2019-12-31 15:07:59,122,
12339,-36.02,2019-12-30 15:09:38,33,
12342,-26.7,2019-12-30 15:13:36,32,
12348,-14.49,2019-12-30 15:17:07,52,
10269,-26.666182,2019-07-25 14:08:46.901724,127,f
6574,-26.7528,2019-05-22 02:15:07.702633,127,f
8334,-25.68,2019-06-20 05:35:21.994,49,f
8336,-27.35,2019-06-20 05:35:21.994,51,f
8337,-22.44,2019-06-20 05:35:21.994,42,f
8339,-30.62,2019-06-20 05:35:21.994,238,f
8341,-30.77,2019-06-20 05:35:21.994,2,f
8348,-19.44,2019-06-20 05:35:21.994,3,f
8350,-12.69,2019-06-20 05:35:21.994,4,f
8352,-16.81,2019-06-20 05:35:21.994,5,f
8354,-12.31,2019-06-20 05:35:21.994,120,f
8370,-23.63,2019-06-19 05:35:00,8,f
11415,-26.644056,2019-07-29 16:22:49.256272,127,f
11443,-26.646942,2019-07-30 01:29:26.704042,127,f
11476,-25.56,2019-07-31 16:21:56,273,
11544,-37.63,2019-07-29 16:39:55,97,
11545,-34.82,2019-07-29 16:41:06,23,
11642,-23.85,2019-08-07 16:11:39,8,
11683,-17.01,2019-09-09 11:11:27,52,
12073,-41.26,2019-11-12 16:50:46,54,
11749,-32.05,2019-09-20 16:11:56,125,
11815,-30.56,2019-08-30 16:40:22,18,
11818,-30.5,2019-09-20 16:40:22,18,
11883,-12.99,2019-10-10 16:23:36,4,
11884,-19.71,2019-10-10 16:36:54,3,f
11919,-25.29,2019-10-17 15:04:35,49,
11937,-36.75,2019-10-21 16:32:20,33,
11942,-56.07,2019-10-22 14:52:45,119,
11943,-15.81,2019-10-22 14:53:00,80,
11944,-16,2019-10-22 14:53:20,79,
11945,-52.26,2019-10-22 14:53:39,77,
14160,-15.55,2020-12-22 06:55:00,41,f
11961,-24.91,2019-10-24 16:27:58,49,
12077,-56.11,2019-11-12 16:53:40,119,
12082,-15.46,2019-11-11 16:58:17,52,
12086,-28.25,2019-11-11 16:59:12,34,
12090,-37.51,2019-11-11 17:02:06,97,
12144,-29.05,2019-11-25 16:58:58,29,
12145,-15.55,2019-11-25 16:59:24,52,
12146,-19.22,2019-11-25 16:59:41,24,
12147,-33.75,2019-11-25 16:59:56,25,
12148,-35.77,2019-11-25 17:00:13,27,
12149,-28.15,2019-11-25 17:00:30,34,
12150,-29.88,2019-11-25 17:00:45,59,
12151,-27.16,2019-11-25 17:01:00,32,
12152,-34.88,2019-11-25 17:01:18,23,
12153,-37.38,2019-11-25 17:01:42,97,
12154,-36.48,2019-11-25 17:02:05,33,
12179,-17.81,2019-12-04 16:08:36,273,
12180,-25.86,2019-12-04 16:08:55,236,
12181,-21,2019-12-04 16:09:16,73,
12201,-25.9,2019-12-06 17:04:24,14,
12202,-30.13,2019-12-06 17:04:44,18,
12203,-17.95,2019-12-06 17:04:58,112,
12204,-23.15,2019-12-06 17:05:15,19,
12205,-22.31,2019-12-06 17:05:30,121,
12214,-28.6,2019-12-09 16:28:00,86,
12221,-23.15,2019-12-10 16:28:21,77,
12224,-20.34,2019-12-12 15:18:20,50,
12238,-7.82,2019-12-11 15:28:47,63,
12241,-31.69,2019-12-13 16:54:17,125,
12245,-26,2019-12-13 16:57:03,14,
12249,-21.85,2019-12-13 16:57:59,121,
12258,-28.84,2019-12-16 14:50:36,86,
12259,-28.9,2019-12-16 14:51:22,29,
12260,-14.15,2019-12-16 14:51:44,52,f
12275,-16.72,2019-12-19 14:43:52,3,
12338,-40.51,2019-12-31 15:09:19,54,
12340,-37.03,2019-12-30 15:10:07,97,
12341,-34.75,2019-12-30 15:13:05,23,
12346,-32.95,2019-12-30 15:15:31,25,
12347,-20.25,2019-12-30 15:16:25,24,
10270,-26.664898,2019-07-25 14:09:48.908222,127,f
10271,-26.665218,2019-07-25 14:11:52.906125,127,f
6674,-26.7531,2019-05-22 03:15:13.643727,127,f
8358,-27.49,2019-06-20 05:35:21.994,48,f
8362,-25.73,2019-06-20 05:35:21.994,50,f
11420,-26.644056,2019-07-29 16:29:01.258448,127,f
11421,-26.645658,2019-07-29 16:30:03.258717,127,f
11422,-26.644056,2019-07-29 16:31:05.244008,127,f
11425,-26.643736,2019-07-29 16:34:11.245627,127,f
11444,-26.644697,2019-07-30 01:38:44.701527,127,f
11477,-23.76,2019-07-31 16:22:52,8,
11546,-34.88,2019-08-12 16:51:44,23,
11643,-23.55,2019-08-14 16:25:06,8,
11647,-57.95,2019-08-14 16:39:48,66,
11648,-56.62,2019-08-14 16:44:20,65,
11685,-55.88,2019-09-10 11:26:44,77,
11748,-27.93,2019-09-20 16:10:05,16,
11750,-26.93,2019-09-20 16:12:44,76,
14242,-19.553263,2021-01-07 11:45:37.522223,127,f
11754,-13.33,2019-09-19 16:21:21,5,
11755,-12.59,2019-09-19 16:21:54,4,
11756,-19.51,2019-09-19 16:22:18,3,f
11753,-12.59,2019-09-19 16:21:10,120,f
11816,-30.55,2019-09-06 16:40:22,18,
11885,-29.06,2019-10-10 16:37:32,2,
11889,-25.17,2019-10-10 16:38:58,49,
11888,-26.9,2019-10-10 16:38:39,51,f
11887,-22.1,2019-10-10 16:38:21,42,f
11886,-30.17,2019-10-10 16:38:06,238,f
12074,-70.38,2019-11-12 16:52:49,70,
12078,-50.13,2019-11-12 16:53:55,77,
12087,-29.97,2019-11-11 16:59:35,59,
12091,-36.59,2019-11-11 17:02:23,33,
12083,-19.44,2019-11-11 16:58:32,24,f
12182,-43.66,2019-12-04 16:15:44,66,
12183,-45.46,2019-12-04 16:15:58,65,
12184,-8.02,2019-12-04 16:16:27,63,
12185,-14.36,2019-12-04 16:16:44,62,
12225,-16.51,2019-12-12 15:19:17,3,
12234,-16.98,2019-12-11 15:26:42,273,
12235,-26.08,2019-12-11 15:27:17,236,
12236,-21.22,2019-12-11 15:27:45,73,
12242,-27.31,2019-12-13 16:56:13,16,
12246,-30.15,2019-12-13 16:57:15,18,
12261,-33.41,2019-12-16 14:55:15,25,
12262,-35.51,2019-12-16 14:58:26,27,
12263,-28.16,2019-12-16 14:59:24,34,
12264,-29.65,2019-12-16 14:59:48,59,
12265,-26.92,2019-12-16 15:00:04,32,
12266,-34.88,2019-12-16 15:00:28,23,
12267,-37.44,2019-12-16 15:00:46,97,
12268,-36.35,2019-12-16 15:01:00,33,
12343,-29.4,2019-12-30 15:13:59,59,
12344,-27.78,2019-12-30 15:14:33,34,
12349,-28.74,2019-12-30 15:17:32,29,
12351,-21.02,2020-01-03 15:53:37,121,
12352,-23.47,2020-01-03 15:54:11,19,
12353,-17.67,2020-01-03 15:54:36,112,
12359,-31.62,2020-01-03 15:56:53,125,
12373,-27.11,2020-01-04 15:51:04,127,
12386,-40.51,2020-01-07 15:36:20,54,
12387,-62.42,2020-01-07 15:36:37,70,
12388,-23.62,2020-01-07 15:36:53,122,
12389,-25.55,2020-01-07 15:37:04,41,
12390,-46.94,2020-01-07 15:37:13,119,
12391,-15.02,2020-01-07 15:37:34,80,
12392,-14.72,2020-01-07 15:37:49,79,
12394,-16.55,2020-01-08 16:46:01,273,
12395,-26.69,2020-01-08 16:46:35,236,f
12396,-42.42,2020-01-08 16:47:30,66,
12397,-42.79,2020-01-08 16:47:48,65,
12400,-19.29,2020-01-08 16:22:12,8,
12401,-19.56,2020-01-09 16:22:57,50,
12402,-19.99,2020-01-09 16:23:09,48,
12412,-22.82,2020-01-10 15:06:39,76,
12413,-31.66,2020-01-10 15:10:08,125,
12414,-27.09,2020-01-10 15:10:19,16,
10272,-26.664577,2019-07-25 14:12:54.897625,127,f
10273,-26.663616,2019-07-25 14:13:56.906503,127,f
10274,-26.664898,2019-07-25 14:14:58.899087,127,f
6775,-26.7495,2019-05-22 04:15:19.575228,127,f
6876,-26.7518,2019-05-22 05:15:26.524728,127,f
11430,-26.64149,2019-07-29 18:11:19.148442,127,f
11445,-26.642773,2019-07-30 02:04:34.662337,127,f
11479,-27.01,2019-08-02 16:56:19,76,
11483,-33.93,2019-08-02 17:02:44,85,
11487,-26.07,2019-08-02 17:11:22,121,
11488,-30.77,2019-08-02 17:11:42,22,f
11547,-34.84,2019-08-05 16:51:44,23,
11644,-25.46,2019-08-14 16:29:58,273,
11686,-15.89,2019-09-10 11:36:11,79,
11692,-41.13,2019-09-10 11:40:46,54,
11688,-59.09,2019-09-10 11:37:28,119,f
11752,-26.85,2019-09-19 16:20:51,48,f
11751,-25.71,2019-09-19 16:20:10,50,f
11758,-30.25,2019-09-19 16:25:32,238,f
11759,-21.99,2019-09-19 16:26:10,42,
11760,-27.11,2019-09-19 16:26:31,51,
11761,-24.81,2019-09-19 16:26:49,49,
11819,-33.5,2019-08-23 11:29:21,86,
11823,-33.2,2019-09-23 11:29:21,86,
11825,-41.39,2019-10-01 11:50:01,54,
12075,-24.48,2019-11-12 16:53:08,122,
14161,-2.25,2020-12-23 07:15:00,63,f
12080,-33.36,2019-11-11 16:57:38,26,
12084,-33.88,2019-11-11 16:58:44,25,
12088,-27.26,2019-11-11 16:59:48,32,f
12232,-10.89,2019-12-11 15:25:38,37,
12233,-19.23,2019-12-11 15:26:04,8,
12239,-14.19,2019-12-11 15:29:27,62,
12243,-31.5,2019-12-13 16:56:29,13,
12247,-18.25,2019-12-13 16:57:26,112,
12269,-19.22,2019-12-16 15:05:53,24,
12354,-30.17,2020-01-03 15:55:01,18,
12360,-23.04,2020-01-03 15:57:12,76,
12361,-19.4,2020-01-02 15:57:34,49,
12362,-19.76,2020-01-02 15:57:57,51,
12363,-16.7,2020-01-02 15:58:19,42,f
12374,-33.49,2020-01-06 16:00:14,26,
12378,-32.93,2020-01-06 16:04:29,25,
12382,-26.61,2020-01-06 16:05:37,32,
12393,-19.65,2020-01-07 15:41:33,77,
12398,-13.95,2020-01-08 16:48:07,62,
12399,-7.55,2020-01-08 16:49:07,63,
12403,-6.63,2020-01-09 16:23:24,5,
12404,-8.8,2020-01-09 16:23:35,4,
12405,-10.26,2020-01-09 16:23:45,120,
12406,-16.29,2020-01-09 16:23:55,3,
12407,-20.29,2020-01-09 16:24:07,2,
12408,-23.49,2020-01-09 16:24:18,238,
12409,-16.44,2020-01-09 16:24:29,42,
12410,-19.8,2020-01-09 16:24:43,51,
12411,-19.62,2020-01-09 16:24:53,49,
12415,-31.53,2020-01-10 15:10:30,13,
10275,-26.663937,2019-07-25 14:16:00.904703,127,f
10276,-26.663937,2019-07-25 14:17:02.898664,127,f
11431,-26.650148,2019-07-29 18:19:35.144451,127,f
11446,-26.644056,2019-07-30 02:10:46.657834,127,f
11480,-32.07,2019-08-02 16:59:58,125,f
11484,-26.65,2019-08-02 17:03:03,14,
11548,-34.8,2019-07-22 16:51:44,23,
11645,-22.1,2019-08-14 16:35:34,73,
11646,-28.35,2019-08-14 16:36:58,236,
11687,-15.59,2019-09-10 11:36:53,80,
11689,-27.29,2019-09-10 11:38:00,41,
11757,-28.23,2019-09-19 16:25:06,2,
11820,-33.4,2019-09-02 11:29:21,86,
11824,-33.2,2019-09-30 11:29:21,86,
12076,-26.71,2019-11-12 16:53:24,41,
12081,-29.13,2019-11-11 16:58:04,29,
12085,-35.92,2019-11-11 16:58:58,27,
12089,-34.99,2019-11-11 17:01:54,23,
12355,-25.89,2020-01-03 15:55:25,14,
12364,-23.6,2020-01-02 15:59:58,238,
12365,-10.3,2020-01-02 16:00:22,120,
12367,-16.01,2020-01-02 16:01:12,3,
12368,-8.68,2020-01-02 16:02:26,4,
12369,-6.59,2020-01-02 16:03:06,5,
12370,-19.75,2020-01-02 16:03:36,48,
12371,-19.8,2020-01-02 16:05:19,50,
12372,-18.46,2020-01-02 16:05:56,8,
12366,-20.78,2020-01-02 16:00:48,2,f
12375,-28.66,2020-01-06 16:03:46,29,
12379,-35.15,2020-01-06 16:04:48,27,
12383,-34.69,2020-01-06 16:05:51,23,
12416,-33.49,2020-01-10 15:10:41,85,
12417,-25.93,2020-01-10 15:10:53,14,
12418,-30.25,2020-01-10 15:11:05,18,
12419,-23.35,2020-01-10 15:11:15,19,
12420,-20.91,2020-01-10 15:11:27,121,
8589,-30.36,2019-06-21 06:30:14.504,22,f
8590,-25.68,2019-06-21 06:30:14.504,121,f
12356,-33.6,2020-01-03 15:55:52,85,
8613,-36.79,2019-06-24 10:12:44.092,33,f
8624,-60.16,2019-06-25 06:33:37.049,69,f
8625,-15.69,2019-06-25 06:33:37.049,79,f
8626,-15.57,2019-06-25 06:33:37.049,80,f
8627,-65.51,2019-06-25 06:33:37.049,119,f
8632,-14.44,2019-06-26 04:55:25.853,62,f
8633,-8.29,2019-06-26 04:55:25.853,63,f
8634,-58.27,2019-06-26 04:55:25.853,65,f
8635,-57.17,2019-06-26 04:55:25.853,66,f
8636,-21.95,2019-06-26 04:55:25.853,73,f
8637,-28.49,2019-06-26 04:55:25.853,236,f
8639,-25.61,2019-06-27 05:57:34.677,49,f
8642,-30.73,2019-06-27 05:57:34.677,238,f
8646,-12.33,2019-06-27 05:57:34.677,120,f
8649,-30.29,2019-06-28 05:03:00,22,f
8650,-25.85,2019-06-28 05:03:00,121,f
8651,-24.99,2019-06-28 05:03:00,19,f
8652,-22.53,2019-06-28 05:03:00,112,f
8660,-29.1,2019-07-01 09:10:39.844,29,f
8661,-16.68,2019-07-01 09:10:39.844,52,f
8662,-24.15,2019-07-01 09:10:39.844,24,f
8663,-34.55,2019-07-01 09:10:39.844,25,f
8664,-36.42,2019-07-01 09:10:39.844,27,f
8671,-60.69,2019-07-02 06:52:42.068,69,f
8680,-14.44,2019-07-03 05:24:04.716,62,f
8686,-26.28,2019-07-04 06:11:55.934,49,f
8687,-27.53,2019-07-04 06:11:55.934,51,f
8688,-22.64,2019-07-04 06:11:55.934,42,f
8689,-31.03,2019-07-04 06:11:55.934,238,f
8690,-12.91,2019-07-04 06:11:55.934,4,f
8691,-25.99,2019-07-04 10:09:00,50,f
8692,-27.71,2019-07-04 10:09:00,48,f
8693,-19.52,2019-07-04 10:09:00,3,f
11432,-26.644056,2019-07-29 18:42:19.127238,127,f
11447,-26.640207,2019-07-30 05:53:58.432189,127,f
11481,-27.98,2019-08-02 17:02:00,16,
11549,-34.79,2019-07-15 16:51:44,23,
11649,-14.62,2019-08-14 16:47:24,62,
11690,-24.56,2019-09-10 11:38:32,122,
8821,-23.74,2019-07-10 10:01:00,8,f
8822,-23.69,2019-06-26 10:02:00,8,f
10277,-26.663937,2019-07-25 14:18:04.903135,127,f
8848,-36.82,2019-07-15 16:30:58,33,
8849,-37.61,2019-07-15 16:35:37,97,
8850,-27.63,2019-07-15 16:36:01,32,
8851,-30.29,2019-07-15 16:36:20,59,
8852,-28.32,2019-07-15 16:36:41,34,
8853,-36.41,2019-07-15 16:37:02,27,
8854,-34.5,2019-07-15 16:37:31,25,
8855,-17.03,2019-07-15 16:37:49,52,
8856,-29.12,2019-07-15 16:38:31,29,
8859,-95.25,2019-07-15 16:41:42,74,
8860,-33.51,2019-07-15 12:15:45,86,
11821,-33.5,2019-09-09 11:29:21,86,
11835,-24.81,2019-09-26 12:02:13,49,
11836,-21.86,2019-09-26 12:03:25,42,
11837,-30.06,2019-09-26 12:03:52,238,
11838,-26.72,2019-09-26 12:04:21,48,
11839,-25.51,2019-09-26 12:04:54,50,
12357,-31.49,2020-01-03 15:56:14,13,
12358,-27.13,2020-01-03 15:56:34,16,
12376,-14.2,2020-01-06 16:03:57,52,
12380,-27.71,2020-01-06 16:05:09,34,
12384,-36.96,2020-01-06 16:06:02,97,
8591,-25.23,2019-06-21 06:30:14.504,19,f
8592,-22.81,2019-06-21 06:30:14.504,112,f
8600,-33.03,2019-05-13 04:29:00,86,f
8604,-33.33,2019-06-10 04:29:00,86,f
8608,-27.14,2019-06-15 04:49:00,96,f
8614,-37.54,2019-06-24 10:13:38.647,97,f
8628,-27.09,2019-06-25 06:33:37.049,41,f
8629,-24.37,2019-06-25 06:33:37.049,122,f
8630,-81.62,2019-06-25 06:33:37.049,70,f
8631,-40.49,2019-06-25 06:33:37.049,54,f
8638,-29.68,2019-06-04 04:55:00,236,f
8640,-27.27,2019-06-27 05:57:34.677,51,f
8643,-12.77,2019-06-27 05:57:34.677,4,f
8647,-27.48,2019-06-27 05:57:34.677,48,f
8653,-30.48,2019-06-28 05:03:00,18,f
8666,-30.29,2019-07-01 09:10:39.844,59,f
8667,-27.63,2019-07-01 09:10:39.844,32,f
8668,-34.71,2019-07-01 09:10:39.844,23,f
8669,-37.56,2019-07-01 09:10:39.844,97,f
8670,-36.82,2019-07-01 09:10:39.844,33,f
8665,-28.31,2019-07-01 09:10:39,34,f
8672,-61.04,2019-07-02 06:52:42.068,77,f
8681,-8.35,2019-07-03 05:25:55.87,63,f
8685,-28.84,2019-07-03 05:25:55.87,236,f
8694,-16.57,2019-07-04 10:21:00,5,f
11433,-26.64149,2019-07-29 18:47:29.113796,127,f
14162,-12.98,2020-12-23 06:30:00,62,f
11452,-61.85,2019-07-30 15:15:18,119,
11456,-40.85,2019-07-30 15:21:02,54,
11482,-31.69,2019-08-02 17:02:19,13,
11486,-22.25,2019-08-02 17:09:53,112,
11550,-27.65,2019-08-05 17:03:19,32,
11551,-30.31,2019-08-05 17:08:25,59,
11691,-74.65,2019-09-10 11:39:31,70,
11822,-33.4,2019-09-16 11:29:21,86,
11826,-70.78,2019-10-01 11:50:39,70,
11827,-24.58,2019-10-01 11:51:02,122,
11828,-27.29,2019-10-01 11:51:17,41,
11830,-15.75,2019-10-01 11:52:01,80,
11831,-15.91,2019-10-01 11:52:33,79,
11832,-52.77,2019-10-01 11:52:49,77,
14163,-34.31,2020-12-23 07:40:00,65,f
11829,-55.83,2019-10-01 11:51:38,119,f
11834,-23.52,2019-10-01 11:57:13,8,
12377,-18.7,2020-01-06 16:04:08,24,
12381,-29.32,2020-01-06 16:05:22,59,
12385,-35.91,2020-01-06 16:06:25,33,
8823,-58.75,2019-07-11 10:10:00,66,f
8837,-25.98,2019-07-12 16:22:08,121,
12563,-28.88,2020-03-02 02:30:39,29,
8593,-30.47,2019-06-21 06:30:14.504,18,f
8594,-33.93,2019-06-21 06:30:14.504,85,f
8595,-31.66,2019-06-21 06:30:14.504,13,f
8596,-27.84,2019-06-21 06:30:14.504,16,f
8597,-32.43,2019-06-21 06:30:14.504,125,f
8598,-26.53,2019-06-21 06:30:14.504,76,f
8601,-33.21,2019-05-20 04:29:00,86,f
8609,-30.25,2019-06-14 04:49:00,22,f
8615,-34.68,2019-06-24 10:14:16.776,23,f
8616,-27.63,2019-06-24 10:14:16.776,32,f
8617,-30.29,2019-06-24 10:14:16.776,59,f
8618,-28.27,2019-06-24 10:14:16.776,34,f
8619,-36.42,2019-06-24 10:14:16.776,27,f
8620,-34.42,2019-06-24 10:14:16.776,25,f
8621,-21.97,2019-06-24 10:14:16.776,24,f
8622,-16.98,2019-06-24 10:14:16.776,52,f
8623,-29.13,2019-06-24 10:14:16.776,29,f
8641,-22.43,2019-06-27 05:57:34.677,42,f
8645,-16.42,2019-06-27 05:57:34.677,5,f
8654,-26.37,2019-06-28 05:03:00,14,f
8655,-33.86,2019-06-28 05:03:00,85,f
8656,-31.64,2019-06-28 05:03:00,13,f
8657,-27.86,2019-06-28 05:03:00,16,f
8658,-32.57,2019-06-28 05:03:00,125,f
8659,-26.67,2019-06-28 05:03:00,76,f
8673,-15.73,2019-07-02 06:52:42.068,79,f
8674,-15.48,2019-07-02 06:52:42.068,80,f
8675,-65.94,2019-07-02 06:52:42.068,119,f
8682,-58.51,2019-07-03 05:25:55.87,65,f
8695,-30.78,2019-06-27 10:21:00,2,f
8789,-36.83,2019-07-08 06:10:00,33,f
8812,-14.52,2019-07-10 05:06:05.496,62,f
8824,-25.48,2019-07-11 10:12:59.341,49,f
8825,-27.65,2019-07-11 10:12:59.341,51,f
8826,-22.69,2019-07-11 10:12:59.341,42,f
8827,-31.65,2019-07-11 10:12:59.341,2,f
8828,-19.55,2019-07-11 10:12:59.341,3,f
8829,-13.02,2019-07-11 10:12:59.341,4,f
8830,-16.59,2019-07-11 10:12:59.341,5,f
8831,-31.14,2019-07-11 10:12:59.341,238,f
10278,-26.662973,2019-07-25 14:20:08.910288,127,f
8838,-22.67,2019-07-12 16:29:46,112,f
8839,-30.44,2019-07-12 16:31:34,18,
8840,-26.29,2019-07-12 16:32:08,14,
12564,-15.1,2020-03-02 11:10:01,52,
11434,-26.640528,2019-07-29 18:53:41.10959,127,f
11435,-26.643736,2019-07-29 18:55:45.110678,127,f
11436,-26.646942,2019-07-29 18:59:53.109462,127,f
11449,-58.68,2019-07-30 15:10:15,77,
11453,-27.19,2019-07-30 15:17:24,41,
11485,-30.48,2019-08-02 17:08:23,18,
11840,-14.75,2019-09-25 12:14:56,62,
11437,-26.647903,2019-07-29 19:14:21.094155,127,f
11438,-26.646942,2019-07-29 19:15:23.083714,127,f
7504,-26.7515,2019-05-22 19:17:16.772795,127,f
